Subject,Start Date,Start Time,Location,Description
Schachfreunde München: Schachworkshop mit GM Gudmundor Kjartansson,2024-03-30,15:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174817  
Themen?

Kosten: 95 Euro werden unter den Teilnehmern aufgeteilt."
Schachfreunde München: 12. Internationaler SCHACH-SENIOREN-CUP (06.04.-14.04.2024),2024-04-06,14:00,Seeforum | Nördliche Hauptstr. 35 | 83700 Rottach-Egern,"https://schachfreundemuenchen.kadermanager.de/events/17938255  
https://www.schach-senioren-cup.de/"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-04-06,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174234  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: Münchner Blitzschachmeisterschaft,2024-04-07,09:00,"Hainhalle, Erich-Zeitler-Straße 5,  85737 Ismaning","https://schachfreundemuenchen.kadermanager.de/events/18174231  
Ausschreibung: https://www.schachbezirk-muenchen.de/pd-kat-ansicht/category/31-turniere-mbem-blitzschach-einzelmeisterschaft-ausschreibung.html?download=926:mbem-2023-24-ausschreibung"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-04-13,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174235  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-04-20,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174236  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-04-27,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174237  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: 8. Intern. Bodensee-OPEN (04.05.-12.05.2024),2024-05-04,14:30,"Grand Hotel, Bregenz","https://schachfreundemuenchen.kadermanager.de/events/18151849  
https://www.bodensee-open.com/"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-05-04,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174238  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-05-11,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174239  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-05-18,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174240  
Mit Norman, Richard und einer weiteren Betreuungsperson"
Schachfreunde München: 19.05. bis 02.06. 2. Münchner Schachfestival,2024-05-19,09:00,"Staatliches Gymnasium München/Moosach, Gerastraße 6,  80993 München","https://schachfreundemuenchen.kadermanager.de/events/18174213  
19.05. bis 24.05. Pfingstopen (im Kulturhaus Milbertshofen !)  Anmeldung: https://www.schachfestivalmuenchen.de/de/Anmeldung/
26.05 bis 02.06. Münchner Open A und B - Anmeldung: https://www.schachfestivalmuenchen.de/de/Anmeldung/ 
26.05. bis 29.05. Jugend-Open - Anmeldung: https://www.schachfestivalmuenchen.de/de/Anmeldung/
27.05. bis 01.06. Schachcamp - Anmeldung: https://www.schachfestivalmuenchen.de/de/Anmeldung/
01.06. Schnelschachturniere (Jugend in eigenen Altersklassen und Open)"
Schachfreunde München: Schachtraining im ASZ ab 10-12 Uhr,2024-05-25,17:00,"","https://schachfreundemuenchen.kadermanager.de/events/18174241  
Mit Norman, Richard und einer weiteren Betreuungsperson"
